Wahlkreisnummer;Erfassungsgebietsnummer;Erfassungsgebietsart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Waehlende ohne Wahlschein;Waehlende mit Wahlschein;Urnenwaehlende mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D9;D10;D12;D13;D15;D18;D20;D22;D23;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;
22;5129904;BRIEFWAHLBEZIRK;0;0;0;0;697;0;697;0;3;694;149;260;97;35;79;37;;;6;0;2;13;;7;9;;3;694;130;234;119;30;81;38;5;15;14;2;0;1;0;0;3;0;0;0;1;8;11;2;
22;5129905;BRIEFWAHLBEZIRK;0;0;0;0;661;0;661;0;8;653;129;248;71;41;79;60;;;5;0;3;6;;7;4;;8;653;110;236;82;31;89;48;4;9;7;4;0;2;1;1;4;0;0;0;1;2;17;5;
22;5129906;BRIEFWAHLBEZIRK;0;0;0;0;692;0;692;0;6;686;133;243;84;42;86;52;;;4;3;0;8;;20;11;;3;689;107;228;97;30;107;51;8;11;12;1;0;2;0;2;5;0;3;0;1;9;12;3;
22;5139901;BRIEFWAHLBEZIRK;0;0;0;0;554;0;554;0;8;546;90;238;84;37;50;31;;;2;1;0;5;;3;5;;4;550;91;211;104;30;53;31;3;8;1;1;2;0;0;0;6;0;2;0;1;1;5;0;
22;5139902;BRIEFWAHLBEZIRK;0;0;0;0;579;0;579;0;6;573;123;237;73;27;52;35;;;1;1;0;13;;7;4;;3;576;107;227;80;16;70;37;8;7;6;0;0;1;0;0;8;0;0;0;0;2;3;4;
22;5139903;BRIEFWAHLBEZIRK;0;0;0;0;572;0;572;0;2;570;131;221;66;38;60;30;;;3;0;0;7;;11;3;;1;571;116;206;84;30;67;29;3;9;3;1;1;0;0;0;4;0;0;0;3;8;4;3;
22;5139904;BRIEFWAHLBEZIRK;0;0;0;0;598;0;598;0;5;593;128;220;66;40;65;45;;;2;0;0;7;;9;11;;1;597;116;199;100;26;72;38;5;14;3;1;2;0;0;0;7;0;3;0;0;5;2;4;
22;5139905;BRIEFWAHLBEZIRK;0;0;0;0;620;0;620;0;8;612;147;188;91;41;66;44;;;3;0;0;8;;10;14;;1;619;128;182;104;27;70;51;8;15;7;1;1;0;0;0;9;0;0;0;0;6;6;4;
22;5139906;BRIEFWAHLBEZIRK;0;0;0;0;632;0;632;0;7;625;113;218;108;46;68;31;;;5;0;1;12;;13;10;;3;629;94;195;121;34;84;29;11;18;4;1;4;0;0;0;10;0;4;0;0;7;7;6;
22;5149901;BRIEFWAHLBEZIRK;0;0;0;0;634;0;634;0;5;629;94;298;86;36;53;33;;;2;0;2;11;;9;5;;4;630;86;288;93;30;62;32;6;9;5;0;0;0;0;0;9;0;2;0;1;4;2;1;
22;5149902;BRIEFWAHLBEZIRK;0;0;0;0;567;0;567;0;3;564;89;304;50;33;32;34;;;2;1;1;9;;5;4;;4;563;82;296;51;26;39;27;5;12;2;1;0;2;1;2;8;1;0;0;2;2;2;2;
22;5149903;BRIEFWAHLBEZIRK;0;0;0;0;548;0;548;0;7;541;102;274;57;28;35;29;;;2;1;1;1;;2;9;;7;541;86;258;61;30;46;28;2;14;2;0;1;1;0;0;3;0;0;0;2;1;3;3;
22;5149904;BRIEFWAHLBEZIRK;0;0;0;0;564;0;564;0;6;558;110;265;60;32;42;31;;;4;0;1;7;;3;3;;7;557;96;250;76;19;50;29;6;8;6;2;2;0;1;0;6;0;0;1;1;1;2;1;
22;5149905;BRIEFWAHLBEZIRK;0;0;0;0;531;0;531;0;4;527;110;246;60;27;39;27;;;3;2;0;9;;2;2;;2;529;101;226;67;17;42;30;6;7;7;3;1;2;0;0;6;0;2;0;2;2;8;0;
22;5149906;BRIEFWAHLBEZIRK;0;0;0;0;507;0;507;0;5;502;99;235;51;27;46;27;;;0;1;0;8;;6;2;;4;503;93;220;66;20;43;29;4;11;0;0;1;1;0;0;7;0;1;0;1;3;2;1;
22;5149907;BRIEFWAHLBEZIRK;0;0;0;0;504;0;504;0;8;496;92;230;66;37;27;18;;;7;0;0;1;;4;14;;8;496;85;202;79;33;40;20;5;7;7;4;2;0;0;1;2;0;1;0;0;2;6;0;
22;5149908;BRIEFWAHLBEZIRK;0;0;0;0;859;0;859;0;5;854;196;374;101;46;78;35;;;2;0;0;9;;7;6;;5;854;178;323;151;33;100;35;3;8;1;1;1;0;0;0;10;1;0;0;0;5;3;1;
22;5149909;BRIEFWAHLBEZIRK;0;0;0;0;536;0;536;0;0;536;101;244;65;32;35;31;;;6;0;0;9;;10;3;;0;536;86;220;89;27;48;30;3;8;1;4;0;1;0;1;8;0;0;1;0;6;1;2;
22;5149910;BRIEFWAHLBEZIRK;0;0;0;0;545;0;545;0;1;544;112;213;66;30;61;38;;;0;7;0;7;;10;0;;0;545;101;194;79;28;68;36;3;12;5;2;0;0;0;0;4;0;1;1;2;9;0;0;
22;5149911;BRIEFWAHLBEZIRK;0;0;0;0;521;0;521;0;4;517;109;187;76;36;52;30;;;6;0;0;11;;7;3;;1;520;93;180;88;29;60;31;4;11;2;1;0;2;0;0;9;0;1;1;0;4;3;1;
22;5149912;BRIEFWAHLBEZIRK;0;0;0;0;538;0;538;0;9;529;95;226;84;29;49;24;;;2;3;0;8;;5;4;;5;533;87;188;107;27;58;23;8;11;4;1;0;2;0;0;8;0;0;0;0;3;6;0;
22;5149913;BRIEFWAHLBEZIRK;0;0;0;0;544;0;544;0;8;536;116;213;74;25;39;33;;;2;0;2;13;;12;7;;6;538;94;191;78;29;64;30;6;4;6;1;1;0;1;1;14;0;0;0;3;5;7;3;
22;5149914;BRIEFWAHLBEZIRK;0;0;0;0;569;0;569;0;2;567;105;230;84;38;60;20;;;4;0;0;10;;6;10;;1;568;88;209;101;34;66;23;6;10;4;5;1;1;0;0;10;0;0;0;0;1;6;3;
22;5149915;BRIEFWAHLBEZIRK;0;0;0;0;570;0;570;0;9;561;117;197;101;37;52;29;;;6;0;0;11;;4;7;;5;565;100;179;103;32;74;25;8;12;7;4;1;0;0;0;12;0;1;0;0;3;2;2;
22;5149916;BRIEFWAHLBEZIRK;0;0;0;0;679;0;679;0;3;676;115;238;108;45;70;50;;;7;1;1;19;;16;6;;2;677;100;213;132;38;72;50;11;15;6;3;2;1;1;0;15;3;1;1;0;9;3;1;
22;5159901;BRIEFWAHLBEZIRK;0;0;0;0;670;0;670;0;4;666;124;292;101;38;55;31;;;3;1;1;7;;5;8;;2;668;113;285;113;34;61;33;5;5;2;1;0;1;1;1;6;0;0;0;0;2;2;3;
22;5159902;BRIEFWAHLBEZIRK;0;0;0;0;626;0;626;0;5;621;103;266;84;36;66;44;;;2;2;0;8;;5;5;;6;620;87;241;108;29;73;47;7;9;3;2;0;3;0;0;5;0;0;0;0;2;4;0;
22;5159903;BRIEFWAHLBEZIRK;0;0;0;0;527;0;527;0;3;524;118;244;59;40;32;14;;;3;0;0;7;;5;2;;2;525;106;235;72;28;40;15;6;7;4;2;0;0;0;0;3;0;0;0;0;3;2;2;
22;5159904;BRIEFWAHLBEZIRK;0;0;0;0;554;0;554;0;5;549;108;218;89;27;55;31;;;2;2;0;10;;5;2;;4;550;90;211;97;26;60;36;1;6;5;1;0;0;0;0;9;0;0;1;1;2;3;1;
22;5159905;BRIEFWAHLBEZIRK;0;0;0;0;535;0;535;0;5;530;114;231;65;32;41;30;;;5;0;0;9;;2;1;;4;531;99;223;70;27;55;27;2;7;1;5;2;0;1;0;7;0;0;0;1;0;3;1;
22;5159906;BRIEFWAHLBEZIRK;0;0;0;0;548;0;548;0;5;543;109;234;70;30;40;39;;;2;2;1;7;;3;6;;2;546;95;222;79;28;50;33;5;14;4;0;0;2;0;1;3;0;2;0;2;1;2;3;
22;5159907;BRIEFWAHLBEZIRK;0;0;0;0;604;0;604;0;5;599;120;276;77;29;44;35;;;2;1;1;3;;8;3;;3;601;100;261;101;20;52;33;2;11;6;1;1;0;0;1;4;1;0;0;0;3;2;2;
22;5159908;BRIEFWAHLBEZIRK;0;0;0;0;549;0;549;0;4;545;114;218;68;38;54;26;;;4;1;0;8;;9;5;;4;545;106;201;97;29;49;26;3;8;5;0;0;2;0;2;7;0;0;0;1;4;3;2;
22;5159909;BRIEFWAHLBEZIRK;0;0;0;0;561;0;561;0;9;552;113;246;72;32;34;30;;;3;0;0;11;;6;5;;3;558;105;226;92;28;46;30;5;9;1;1;0;0;0;0;9;0;0;0;0;3;0;3;
22;5159910;BRIEFWAHLBEZIRK;0;0;0;0;589;0;589;0;6;583;113;248;68;44;54;27;;;2;5;0;10;;8;4;;5;584;99;230;82;37;64;32;4;11;3;0;0;0;0;0;7;0;2;3;0;6;3;1;
22;5159911;BRIEFWAHLBEZIRK;0;0;0;0;552;0;552;0;3;549;101;247;66;44;58;20;;;0;0;0;3;;7;3;;2;550;89;234;69;41;66;19;5;6;2;1;1;0;0;0;2;0;2;0;0;3;8;2;
22;5159912;BRIEFWAHLBEZIRK;0;0;0;0;721;0;721;0;9;712;150;288;102;36;75;30;;;2;0;0;11;;8;10;;4;717;136;254;130;35;74;29;9;13;7;3;1;0;1;0;8;0;2;1;1;3;6;4;
22;5159913;BRIEFWAHLBEZIRK;0;0;0;0;573;0;573;0;1;572;128;236;83;25;46;28;;;2;2;0;7;;8;7;;0;573;105;224;95;25;64;29;6;11;3;0;1;0;0;0;6;0;0;0;0;2;2;0;
22;5159914;BRIEFWAHLBEZIRK;0;0;0;0;680;0;680;0;6;674;107;259;98;57;68;46;;;5;2;1;10;;11;10;;4;676;94;241;127;39;81;41;8;17;4;3;0;2;1;0;4;0;2;0;0;3;7;2;
22;5159915;BRIEFWAHLBEZIRK;0;0;0;0;539;0;539;0;5;534;123;216;74;26;49;19;;;0;1;0;13;;9;4;;2;537;108;206;88;26;51;18;7;3;4;0;0;1;0;0;13;1;0;0;0;6;3;2;
22;5159916;BRIEFWAHLBEZIRK;0;0;0;0;533;0;533;0;4;529;129;205;89;28;36;22;;;2;0;0;10;;3;5;;2;531;101;201;101;17;53;17;7;9;2;1;0;0;0;0;11;1;0;0;0;2;6;2;
22;5159917;BRIEFWAHLBEZIRK;0;0;0;0;580;0;580;0;8;572;112;245;72;29;55;36;;;6;1;0;3;;7;6;;4;576;94;232;82;26;68;39;3;8;9;2;0;0;0;0;4;1;1;0;0;2;1;4;
22;5159918;BRIEFWAHLBEZIRK;0;0;0;0;531;0;531;0;0;531;108;229;66;28;48;37;;;1;0;0;8;;3;3;;1;530;98;197;84;25;64;35;2;7;1;0;0;1;0;0;8;0;2;0;0;1;3;2;
22;5159919;BRIEFWAHLBEZIRK;0;0;0;0;586;0;586;0;2;584;129;239;83;36;44;29;;;2;0;0;8;;10;4;;2;584;115;204;98;33;62;31;3;12;4;1;0;0;0;0;9;0;2;0;0;4;2;4;
22;5159920;BRIEFWAHLBEZIRK;0;0;0;0;579;0;579;0;5;574;119;211;86;31;64;39;;;4;0;1;11;;2;6;;3;576;105;182;111;34;77;36;4;6;4;2;0;0;0;0;9;2;0;0;0;0;3;1;
22;5159921;BRIEFWAHLBEZIRK;0;0;0;0;544;0;544;0;3;541;86;205;99;34;53;31;;;3;0;0;13;;8;9;;2;542;85;186;111;25;57;28;4;7;3;0;0;0;0;0;12;2;0;0;3;6;10;3;
22;5159922;BRIEFWAHLBEZIRK;0;0;0;0;515;0;515;0;4;511;112;193;89;19;45;18;;;4;3;0;14;;6;8;;1;514;89;177;95;22;62;20;2;7;3;6;2;4;0;0;13;2;0;0;0;3;3;4;
22;5159923;BRIEFWAHLBEZIRK;0;0;0;0;558;0;558;0;5;553;99;207;94;44;56;26;;;4;0;1;10;;9;3;;4;554;84;192;108;31;74;21;3;8;8;3;3;0;1;0;7;0;0;0;0;2;7;2;
22;5159924;BRIEFWAHLBEZIRK;0;0;0;0;576;0;576;0;4;572;121;208;96;35;61;31;;;2;1;0;8;;5;4;;3;573;107;179;115;34;74;29;5;8;4;3;0;2;0;0;6;0;0;0;0;6;1;0;
22;5159925;BRIEFWAHLBEZIRK;0;0;0;0;486;0;486;0;5;481;85;171;74;33;53;22;;;10;5;0;7;;15;6;;3;483;78;159;75;29;67;21;3;11;8;5;1;4;0;0;4;2;1;0;1;6;6;2;
22;5169901;BRIEFWAHLBEZIRK;0;0;0;0;671;0;671;0;7;664;108;335;68;45;39;38;;;2;1;1;13;;8;6;;8;663;94;315;81;40;48;38;6;6;0;2;1;1;1;1;12;0;2;0;0;4;7;4;
22;5169902;BRIEFWAHLBEZIRK;0;0;0;0;628;0;628;0;3;625;103;305;68;46;44;38;;;2;1;1;5;;6;6;;0;628;97;294;82;37;41;37;6;6;1;2;0;0;1;2;7;1;2;0;0;3;6;3;
22;5169903;BRIEFWAHLBEZIRK;0;0;0;0;623;0;623;0;6;617;111;287;59;57;46;33;;;4;0;0;9;;9;2;;3;620;95;268;81;42;48;34;8;15;3;1;2;0;0;0;9;0;1;0;0;4;8;1;
22;5169904;BRIEFWAHLBEZIRK;0;0;0;0;716;0;716;0;7;709;121;298;88;68;52;48;;;2;0;1;9;;13;9;;5;711;103;267;103;54;66;45;2;17;6;0;3;0;2;0;6;1;2;0;2;6;17;9;
22;5169905;BRIEFWAHLBEZIRK;0;0;0;0;670;0;670;0;4;666;110;281;81;61;63;37;;;4;3;0;9;;9;8;;2;668;99;252;112;41;71;31;3;8;4;1;1;3;0;0;9;2;0;1;1;6;21;2;
22;5259901;BRIEFWAHLBEZIRK;0;0;0;0;612;0;612;0;2;610;144;230;122;16;67;12;;;0;0;0;10;;2;7;;1;611;126;191;168;11;85;11;3;1;2;1;1;0;0;1;9;0;0;0;0;0;0;1;
22;5259902;BRIEFWAHLBEZIRK;0;0;0;0;603;0;603;0;3;600;155;218;121;26;47;12;;;1;0;1;10;;2;7;;1;602;127;180;157;23;71;14;2;4;3;1;0;0;1;0;11;0;0;1;0;2;1;4;
22;5259903;BRIEFWAHLBEZIRK;0;0;0;0;550;0;550;0;1;549;169;198;93;15;48;14;;;1;0;0;6;;4;1;;1;549;135;167;123;15;73;16;5;5;2;0;0;0;0;1;5;0;0;0;0;1;1;0;
22;5259904;BRIEFWAHLBEZIRK;0;0;0;0;603;0;603;0;4;599;167;228;95;24;59;12;;;2;0;0;9;;2;1;;4;599;136;182;145;21;77;13;3;6;2;1;1;0;0;0;8;0;0;0;0;2;2;0;
22;5259905;BRIEFWAHLBEZIRK;0;0;0;0;581;0;581;0;1;580;196;194;97;14;41;18;;;5;0;0;7;;2;6;;0;581;180;170;116;10;68;16;3;1;0;5;0;0;0;0;6;0;0;0;1;0;3;2;
22;5259906;BRIEFWAHLBEZIRK;0;0;0;0;753;0;753;0;4;749;215;250;139;30;67;21;;;6;0;0;12;;1;8;;1;752;189;201;184;16;102;18;7;6;6;4;0;0;0;0;10;0;0;0;1;1;2;5;
22;5259907;BRIEFWAHLBEZIRK;0;0;0;0;673;0;673;0;4;669;211;193;126;25;70;18;;;2;0;0;14;;1;9;;2;671;178;176;156;15;104;17;0;2;2;3;2;0;0;0;12;0;0;0;0;1;1;2;
22;5259908;BRIEFWAHLBEZIRK;0;0;0;0;625;0;625;0;2;623;174;214;99;29;76;11;;;5;0;0;2;;8;5;;0;625;151;174;139;28;100;11;3;5;3;2;1;0;0;0;2;0;0;0;0;3;1;2;
22;5259909;BRIEFWAHLBEZIRK;0;0;0;0;609;0;609;0;4;605;187;175;104;28;75;16;;;2;0;0;9;;3;6;;1;608;161;142;135;22;102;17;3;5;4;3;1;0;0;0;8;0;0;0;1;1;0;3;
22;5259910;BRIEFWAHLBEZIRK;0;0;0;0;820;0;820;0;4;816;227;239;170;44;85;12;;;3;0;0;16;;7;13;;2;818;195;196;219;41;108;15;11;7;3;0;2;0;0;0;11;0;0;0;0;6;2;2;
22;5259911;BRIEFWAHLBEZIRK;0;0;0;0;705;0;705;0;6;699;188;217;164;20;67;17;;;1;3;0;13;;2;7;;2;703;161;177;197;27;94;20;1;3;1;0;0;3;0;0;12;1;0;0;1;0;2;3;
22;5259912;BRIEFWAHLBEZIRK;0;0;0;0;743;0;743;0;12;731;219;241;135;32;68;10;;;4;0;0;12;;4;6;;11;732;185;177;198;28;103;11;4;2;1;3;1;0;0;0;11;0;0;0;1;2;3;2;
22;5269901;BRIEFWAHLBEZIRK;0;0;0;0;631;0;631;0;35;596;107;263;76;28;56;41;;;3;0;2;6;;9;5;;1;630;100;269;96;27;61;43;9;5;5;2;0;0;1;0;2;0;0;0;1;2;5;2;
22;5269902;BRIEFWAHLBEZIRK;0;0;0;0;690;0;690;0;7;683;124;312;105;33;47;43;;;3;0;0;7;;7;2;;3;687;113;284;125;27;58;40;4;15;7;1;1;1;0;0;8;0;1;0;0;1;0;1;
22;5269903;BRIEFWAHLBEZIRK;0;0;0;0;651;0;651;0;2;649;117;268;97;34;64;45;;;4;2;0;10;;4;4;;2;649;99;236;119;38;78;45;1;10;2;1;1;1;0;0;7;2;1;0;0;3;3;2;
22;5269904;BRIEFWAHLBEZIRK;0;0;0;0;886;0;886;0;3;883;219;355;121;41;87;29;;;6;1;1;11;;7;5;;0;886;215;316;150;21;106;32;8;9;5;3;1;1;0;0;7;0;0;0;0;4;6;2;
22;5269905;BRIEFWAHLBEZIRK;0;0;0;0;561;0;561;0;2;559;122;261;73;14;43;28;;;3;1;0;5;;5;4;;1;560;116;248;81;19;42;25;5;5;4;0;3;1;0;0;7;0;0;0;0;2;1;1;
22;5269906;BRIEFWAHLBEZIRK;0;0;0;0;546;0;546;0;3;543;94;251;74;33;45;23;;;5;0;0;8;;6;4;;3;543;86;233;96;27;50;20;7;11;2;1;0;0;0;0;7;0;1;0;0;1;0;1;
22;5269907;BRIEFWAHLBEZIRK;0;0;0;0;825;0;825;0;13;812;223;327;100;39;73;37;;;1;0;1;9;;1;1;;12;813;192;279;130;36;93;37;4;14;3;1;2;0;3;0;9;0;0;0;1;4;3;2;
22;5269908;BRIEFWAHLBEZIRK;0;0;0;0;876;0;876;0;4;872;221;363;106;40;74;26;;;5;0;0;19;;10;8;;2;874;200;329;135;25;105;23;7;14;3;1;1;0;0;0;12;4;2;0;0;6;4;3;
22;5269909;BRIEFWAHLBEZIRK;0;0;0;0;553;0;553;0;7;546;113;244;86;25;37;24;;;2;1;0;7;;4;3;;4;549;106;242;81;22;43;27;3;11;0;2;1;1;0;0;3;0;1;0;0;0;1;5;
22;5269910;BRIEFWAHLBEZIRK;0;0;0;0;557;0;557;0;5;552;124;261;69;20;36;30;;;3;0;0;2;;3;4;;4;553;109;238;82;17;51;27;1;10;4;2;0;0;0;0;0;1;0;0;3;5;2;1;
22;5269911;BRIEFWAHLBEZIRK;0;0;0;0;555;0;555;0;4;551;106;243;70;34;45;36;;;5;0;0;2;;6;4;;1;554;95;220;94;23;59;35;3;5;7;4;1;0;0;0;1;0;0;0;0;3;3;1;
22;5269912;BRIEFWAHLBEZIRK;0;0;0;0;542;0;542;0;7;535;100;251;52;31;37;42;;;3;3;0;3;;10;3;;1;541;86;226;77;25;48;46;2;8;7;1;2;0;0;0;3;0;0;0;0;7;2;1;
22;5269913;BRIEFWAHLBEZIRK;0;0;0;0;572;0;572;0;6;566;133;220;70;29;61;34;;;1;0;1;8;;6;3;;2;570;116;200;85;25;79;32;2;10;5;1;1;0;0;0;6;0;1;2;0;1;1;3;
22;5269914;BRIEFWAHLBEZIRK;0;0;0;0;549;0;549;0;5;544;119;246;56;29;43;30;;;3;0;0;8;;5;5;;4;545;105;223;80;25;55;29;5;5;2;2;1;0;0;0;5;0;0;1;1;3;2;1;
22;5269915;BRIEFWAHLBEZIRK;0;0;0;0;578;0;578;0;1;577;128;235;74;22;54;37;;;7;0;0;10;;7;3;;1;577;121;212;84;24;62;36;2;6;4;7;0;0;0;0;11;0;0;0;1;2;2;3;
22;5269916;BRIEFWAHLBEZIRK;0;0;0;0;558;0;558;0;2;556;113;243;73;22;46;37;;;1;1;1;7;;9;3;;2;556;110;215;79;18;55;35;10;7;3;1;1;2;1;1;3;0;2;0;0;3;7;3;
22;5269917;BRIEFWAHLBEZIRK;0;0;0;0;490;0;490;0;5;485;115;200;62;21;31;38;;;3;0;0;5;;8;2;;2;488;90;183;81;11;52;39;3;9;4;3;1;0;1;1;5;0;0;0;0;2;1;2;
22;5269918;BRIEFWAHLBEZIRK;0;0;0;0;624;0;624;0;2;622;153;279;62;29;45;37;;;2;0;2;2;;7;4;;1;623;138;253;84;25;58;39;1;8;1;3;1;0;0;0;3;0;1;0;0;4;0;4;
22;5269919;BRIEFWAHLBEZIRK;0;0;0;0;552;0;552;0;1;551;124;240;69;28;40;31;;;9;0;0;1;;5;4;;1;551;113;226;74;22;50;34;5;5;4;4;2;1;0;0;1;0;2;0;1;3;3;1;
22;5269920;BRIEFWAHLBEZIRK;0;0;0;0;571;0;571;0;2;569;129;247;61;23;57;30;;;2;0;0;12;;3;5;;1;570;117;229;80;15;61;31;5;6;3;1;2;0;0;1;11;1;1;0;1;3;0;2;
22;5269921;BRIEFWAHLBEZIRK;0;0;0;0;587;0;587;0;8;579;130;240;82;32;47;28;;;2;0;0;8;;3;7;;4;583;128;201;103;33;57;30;2;7;1;1;0;0;0;0;6;0;1;1;2;3;4;3;
22;5269922;BRIEFWAHLBEZIRK;0;0;0;0;549;0;549;0;4;545;137;201;72;24;62;33;;;1;1;1;6;;3;4;;4;545;119;199;82;19;68;30;4;6;3;0;0;0;0;0;9;0;0;0;0;4;1;1;
22;5269923;BRIEFWAHLBEZIRK;0;0;0;0;529;0;529;0;3;526;117;203;78;22;50;30;;;5;0;1;7;;4;9;;1;528;95;195;92;18;62;30;3;9;3;4;1;0;0;2;6;1;0;0;0;2;2;3;
22;5269924;BRIEFWAHLBEZIRK;0;0;0;0;551;0;551;0;4;547;134;227;71;19;42;30;;;3;1;0;7;;10;3;;2;549;128;206;78;16;59;23;4;11;3;2;0;0;2;1;5;0;0;0;1;5;4;1;
22;5269925;BRIEFWAHLBEZIRK;0;0;0;0;589;0;589;0;8;581;129;234;75;30;60;36;;;1;0;0;5;;6;5;;3;586;117;231;87;25;65;34;1;5;9;0;0;0;0;0;5;0;0;0;0;4;0;3;
22;5269926;BRIEFWAHLBEZIRK;0;0;0;0;525;0;525;0;3;522;135;197;65;28;48;34;;;3;0;0;3;;5;4;;0;525;112;177;83;22;70;32;3;7;7;1;0;0;0;0;2;0;1;0;0;4;4;0;
22;5269927;BRIEFWAHLBEZIRK;0;0;0;0;560;0;560;0;3;557;134;196;77;27;53;41;;;5;1;1;12;;7;3;;1;559;126;169;95;21;64;39;2;11;4;2;1;0;1;0;10;0;1;0;0;7;4;2;
22;5269928;BRIEFWAHLBEZIRK;0;0;0;0;618;0;618;0;3;615;161;236;59;23;51;57;;;2;3;0;10;;6;7;;1;617;135;207;88;23;69;61;2;8;5;1;0;3;0;0;8;0;0;0;0;3;3;1;
22;5269929;BRIEFWAHLBEZIRK;0;0;0;0;574;0;574;0;3;571;138;211;76;27;59;43;;;2;2;0;8;;4;1;;2;572;122;192;92;22;72;41;1;9;6;2;0;1;0;0;9;0;1;0;0;0;2;0;
22;5269930;BRIEFWAHLBEZIRK;0;0;0;0;599;0;599;0;6;593;136;239;75;34;48;31;;;1;0;0;17;;6;6;;1;598;125;216;99;23;54;26;10;11;2;2;1;0;0;1;17;0;1;1;0;4;1;4;
22;5269931;BRIEFWAHLBEZIRK;0;0;0;0;559;0;559;0;2;557;121;223;65;28;47;34;;;4;1;0;12;;12;10;;0;559;111;184;96;22;63;35;6;13;5;1;0;1;0;0;9;0;1;0;0;3;7;2;
22;5269932;BRIEFWAHLBEZIRK;0;0;0;0;646;0;646;0;3;643;140;255;92;36;57;32;;;8;6;0;0;;10;7;;1;645;127;213;121;28;73;32;8;15;7;1;0;0;0;1;7;0;1;1;0;2;4;4;
22;5269933;BRIEFWAHLBEZIRK;0;0;0;0;577;0;577;0;4;573;135;206;88;30;53;33;;;4;0;0;10;;8;6;;2;575;123;184;106;25;66;29;2;7;7;2;1;0;0;0;7;1;0;0;0;4;8;3;
22;5269934;BRIEFWAHLBEZIRK;0;0;0;0;664;0;664;0;6;658;155;257;92;22;64;34;;;4;1;1;10;;9;9;;1;663;140;204;119;22;86;31;5;9;6;5;3;0;0;0;11;1;0;0;0;9;7;5;
22;5269935;BRIEFWAHLBEZIRK;0;0;0;0;635;0;635;0;10;625;145;231;95;39;53;26;;;8;1;0;13;;6;8;;7;628;115;213;118;28;81;22;6;13;6;2;0;2;0;0;12;0;1;0;0;4;2;3;
22;5269936;BRIEFWAHLBEZIRK;0;0;0;0;642;0;642;0;9;633;130;219;107;37;77;33;;;1;0;0;15;;7;7;;4;638;109;187;131;32;89;30;12;10;5;0;1;0;0;0;16;0;1;2;0;5;6;2;
22;5269937;BRIEFWAHLBEZIRK;0;0;0;0;617;0;617;0;8;609;135;213;102;34;62;36;;;3;0;0;11;;6;7;;6;611;123;182;119;29;74;37;7;11;3;1;0;0;0;0;8;1;1;0;1;4;5;5;
22;5269938;BRIEFWAHLBEZIRK;0;0;0;0;661;0;661;0;6;655;131;236;105;47;58;26;;;8;0;0;16;;13;15;;3;658;108;176;156;32;87;26;13;15;3;3;0;0;0;0;15;0;0;0;1;11;8;4;
22;58888;STIMMBEZIRK;6;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
23;13501;STIMMBEZIRK;664;424;240;0;316;312;4;4;0;316;63;120;33;21;45;23;;5;0;0;0;5;;;1;;0;316;60;100;36;24;53;25;3;1;1;0;0;0;0;0;6;0;1;0;0;0;6;0;
23;13601;STIMMBEZIRK;795;643;152;0;325;323;2;2;5;320;45;167;20;11;28;36;;1;1;1;0;10;;;0;;3;322;49;141;29;13;26;29;3;5;1;1;0;1;0;1;6;0;2;0;0;1;14;0;
23;13602;STIMMBEZIRK;789;698;91;0;340;340;0;0;7;333;36;172;26;37;18;39;;3;0;0;0;1;;;1;;9;331;32;132;20;33;27;42;4;3;0;0;0;0;0;0;0;0;0;0;1;2;34;1;
23;13604;STIMMBEZIRK;1270;949;321;0;447;442;5;5;4;443;57;213;65;41;18;29;;2;4;0;0;6;;;8;;6;441;49;178;62;43;23;26;2;3;1;3;0;1;0;1;5;0;0;0;1;1;36;6;
23;13606;STIMMBEZIRK;1322;1081;241;0;412;411;1;1;7;405;45;217;39;49;18;23;;3;1;1;0;9;;;0;;5;407;38;183;43;44;24;26;1;5;0;0;0;0;0;0;4;1;0;0;0;3;34;1;
23;13607;STIMMBEZIRK;1111;805;306;0;420;416;4;4;5;415;52;224;43;30;21;31;;2;1;1;0;8;;;2;;1;419;50;180;41;40;29;30;1;4;1;0;0;1;0;0;3;0;0;0;0;1;35;3;
23;13608;STIMMBEZIRK;1002;692;310;0;483;478;5;5;4;479;61;234;57;18;49;38;;9;3;0;0;8;;;2;;4;479;57;200;61;31;57;39;0;3;5;0;3;0;0;0;5;0;0;0;1;2;13;2;
23;13609;STIMMBEZIRK;1029;771;258;0;437;436;1;1;6;431;70;225;29;29;28;32;;5;1;0;2;5;;;5;;5;432;62;192;30;28;33;34;7;6;3;0;0;0;2;1;6;0;0;0;2;1;24;1;
23;13610;STIMMBEZIRK;1114;649;465;0;392;387;5;5;4;388;46;194;39;23;34;26;;7;1;0;1;13;;;4;;4;388;55;170;54;17;31;29;4;5;1;0;0;0;0;0;8;0;0;0;1;0;12;1;
